﻿Coneixement del català dels ocupats per professió (CCO94)
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259097&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;5;5;5;5;3;0
Act. agràries i pesqueres;6;6;6;6;5;0
Indústria i construcció;7;7;7;7;5;0
Instal. ,maquinària, muntadors;9;9;9;9;6;0
Treballadors no qualificats;3;3;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;51;51;50;50;40;0

