﻿Viviendas principales. Por tipo de edificio y año de construcción
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:41&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1152;120;228;3;9;1509
De 1900 a 1920;2685;462;549;6;33;3735
De 1921 a 1940;2019;276;501;0;12;2811
De 1941 a 1950;927;165;279;3;6;1377
De 1951 a 1960;1899;456;1152;6;12;3522
De 1961 a 1970;4215;1116;14283;3;21;19638
De 1971 a 1980;9057;1017;28017;12;9;38109
De 1981 a 1990;8640;666;6474;3;18;15804
De 1991 a 2000;9021;1113;18921;3;24;29085
De 2001 a 2010;7773;1467;22203;6;21;31467
De 2011 a 2020;990;111;1608;0;3;2718
No consta;678;93;102;1392;297;2559
Total;49056;7062;94320;1437;462;152334

