﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Barcelona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080193&t=201503
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;580;150;730
B Indústries extractives;60;35;90
C Indústries manufactureres;29220;15660;44880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;580;385;965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2655;1420;4075
F Construcció;26665;5290;31950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";59065;56785;115850
H Transport i emmagatzematge;27210;8400;35610
I Hostaleria;40995;29910;70900
J Informació i comunicacions;35690;21925;57620
K Activitats financeres i d'assegurances;9205;9210;18415
L Activitats immobiliàries;5175;6640;11815
M Activitats professionals, científiques i tècniques;42815;46775;89590
N Activitats administratives i serveis auxiliars;34620;36250;70870
O Administració pública, Defensa i Seguretat Social obligatòria;11740;17585;29325
P Educació;23845;42390;66235
Q Activitats sanitàries i de serveis socials;21950;55695;77645
R Activitats artístiques, recreatives i d'entreteniment;12105;10335;22435
S Altres serveis;9270;14730;24000
T Activitats llars;2435;20880;23315
U Organismes extraterritorials;95;180;275
Total;395975;400620;796595

