﻿Eleccions al Parlament de Catalunya. Dades generals
Vielha e Mijaran
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252430
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3754;1721;1664;19;38;45,8;54,2
2017;3694;2734;2702;13;19;74,0;26,0
2015;3618;2546;2517;21;8;70,4;29,6
2012;3436;2145;2020;85;40;62,4;37,6
2010;3387;1818;1732;69;17;53,7;46,3
2006;3440;1700;1651;39;10;49,4;50,6
2003;3441;1848;1823;22;3;53,7;46,3
1999;3289;1735;1724;9;2;52,8;47,3
1995;2883;1673;1659;10;4;58,0;42,0
1992;2625;1413;1378;18;17;53,8;46,2
1988;2298;1381;1371;6;4;60,1;39,9
1984;2069;1039;1034;3;2;50,2;49,8
1980;2004;1086;1071;11;4;54,2;45,8

