﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;26946;4305;31251;1689;10896;3648;7911;24144;55395
Educació primària o inferior;1440;324;1764;237;2367;318;2712;5634;7398
Primera etapa d’educació secundària i similar;6720;2034;8754;789;3615;1365;1857;7626;16380
Segona etapa d’educació secundària i similar;6303;1047;7350;384;1872;1425;1656;5337;12687
Educació superior;12480;900;13380;282;3042;540;1689;5553;18930
Dones;24912;5400;30312;1305;8802;3549;14958;28614;58923
Educació primària o inferior;945;477;1422;201;2559;174;5814;8748;10176
Primera etapa d’educació secundària i similar;4374;2166;6540;507;2913;1284;4080;8784;15327
Segona etapa d’educació secundària i similar;5208;1404;6612;282;1284;1470;2490;5526;12138
Educació superior;14382;1350;15732;315;2046;621;2577;5559;21282
Total;51858;9705;61563;2994;19701;7197;22869;52761;114324
Educació primària o inferior;2388;798;3186;438;4929;492;8526;14385;17574
Primera etapa d’educació secundària i similar;11094;4203;15297;1299;6525;2649;5937;16410;31707
Segona etapa d’educació secundària i similar;11514;2451;13965;663;3156;2895;4143;10857;24825
Educació superior;26859;2250;29109;594;5088;1161;4263;11106;40215

