﻿Conreus herbacis: hortalisses
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082135&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;61;26
 ha;5;11;8
      Secà;;;
 explot.;1;1;1
 ha;0;0;0
       Regadiu;;;
 explot.;25;60;25
 ha;5;11;7
     En terreny de conreu;;;
 total;;;
 explot.;1;14;21
 ha;1;3;7
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;1;13;20
 ha;1;3;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;23;47;5
 ha;4;9;1
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;23;47;5
 ha;4;9;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;3;1;0
 àrees;18;1;0

