﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torrelavit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082877&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;421573;1401;813;1163;1870
2021;368306;1232;709;1029;1660
2020;352185;1210;698;1019;1602
2019;342717;1166;677;982;1533
2018;340827;1140;657;959;1508
2017;325937;1101;638;899;1448
2016;313999;1087;636;889;1441
2014;279469;1020;633;860;1355
2013;286567;1006;631;853;1288
2012;267722;967;587;817;1240
2011;250118;926;581;784;1187

