﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081803
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;14705;11721;13136;9540;678;15383
a temps complet;12284;9842;10923;7987;466;12751
a temps parcial;2420;1879;2214;1553;..;2632
Aturat/ada que ha treballat abans;4748;3352;3994;2329;302;5050
Aturat/ada buscant la primera feina;431;282;324;264;..;457
Persona amb invalidesa laboral permanent;623;278;361;190;..;690
Jubilat/ada, prejubilat/ada, pensionista o rendista;4831;2005;2570;664;881;5712
Una altra situació;2174;1351;1553;1201;417;2591
Total;27512;18990;21939;14189;2371;29883

