﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430347&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);260;60;320
03/2024 (p);255;60;315
02/2024;255;60;315
01/2024;250;60;315
12/2023;250;60;315
11/2023;255;65;315
10/2023;245;65;310
09/2023;245;65;310
08/2023;245;65;310
07/2023;245;60;305
06/2023;245;60;310
05/2023;255;65;315
04/2023;260;65;320
03/2023;250;60;310
02/2023;245;60;305
01/2023;235;65;300
12/2022;235;65;300
11/2022;230;65;295
10/2022;235;65;300
09/2022;230;70;300
08/2022;235;70;305
07/2022;230;75;305
06/2022;230;75;305
05/2022;235;75;310
04/2022;230;70;305
03/2022;225;75;295
02/2022;235;75;310
01/2022;235;75;310
12/2021;235;72;307
11/2021;231;72;303
10/2021;234;72;306
09/2021;233;74;307
08/2021;238;75;313
07/2021;226;75;301
06/2021;231;74;305
05/2021;243;72;315
04/2021;237;72;309
03/2021;236;73;309
02/2021;233;73;306
01/2021;231;73;304
12/2020;223;72;295
11/2020;237;72;309
10/2020;231;70;301
09/2020;223;69;292
08/2020;249;71;320
07/2020;233;70;303
06/2020;237;70;307
05/2020;248;69;317
03/2020;242;71;313
12/2019;229;71;300
09/2019;231;71;302
06/2019;230;76;306
03/2019;233;75;308
12/2018;220;72;292
09/2018;231;71;302
06/2018;238;69;307
03/2018;232;71;303
12/2017;222;68;290
09/2017;215;71;286
06/2017;214;68;282
03/2017;209;70;279
12/2016;202;72;274
09/2016;199;67;266
06/2016;199;65;264
03/2016;201;66;267
12/2015;197;67;264
09/2015;191;70;261
06/2015;203;69;272
03/2015;195;68;263
12/2014;190;70;260
09/2014;196;69;265
06/2014;196;72;268
03/2014;196;68;264
12/2013;195;71;266
09/2013;208;73;281
06/2013;197;75;272
03/2013;185;80;265
12/2012;196;79;275
09/2012;207;81;288
06/2012;206;80;286
03/2012;200;82;282

