﻿Saldos migratoris interns. Municipis
Castelldans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250674&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;7;3;-3;6
2021;-4;3;0;2;1
2020;-5;-4;1;3;-5
2019;-1;-5;-6;-4;-16
2018;-2;3;14;4;19
2017;1;-2;-8;3;-6
2016;-5;1;-7;4;-7
2015;0;-16;8;-3;-11
2014;3;-3;-6;-5;-11
2013;8;0;-3;-11;-6
2012;-7;-17;7;1;-16
2011;3;-1;8;1;11
2010;-5;8;-10;4;-3
2009;-4;5;8;2;11
2008;0;-7;-4;-3;-14
2007;9;-12;7;3;7
2006;7;-10;6;5;8
2005;6;-1;7;0;12
2004;-4;-4;-1;11;2
2003;-1;-4;-9;1;-13
2002;0;6;0;0;6
2001;-4;2;0;-2;-4
2000;7;2;0;-1;8
1999;3;23;4;1;31
1998;-7;11;6;0;10
1997;0;-4;1;-1;-4
1995;-7;-5;3;0;-9
1994;6;-3;-5;-15;-17
1993;1;0;1;-5;-3
1992;1;0;9;6;16
1990;0;4;14;8;26
1989;1;-6;9;-4;0
1988;-2;-1;3;-7;-7

