﻿Dedicació a l'explotació de la mà d'obra familiar
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430017&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;115
 altres activitats lucratives;;
 principal;25;21
 secundària;11;10
      Dedicació del cònjuge;;
   sols a l'explotació;25;73
 altres activitats lucratives;;
 principal;4;8
 secundària;0;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;27;54
 persones;31;73
 altres activitats lucratives;;
 principal;;
 explot.;9;23
 persones;14;30
 secundària;;
 explot.;2;5
 persones;2;5

