﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171208
;2020
    SAU;
 explot.;52
 ha;836
     Terres llaurades;
 total;
 explot.;50
 ha;573
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;311
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;58
 conreus llenyosos permanents a l'aire lliure;
 explot.;47
 ha;204
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;11
 ha;263

