﻿Població. Per lloc de naixement (CA i estranger)
Masies de Voltregà, les
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081173
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2652;2589;2616;2558;2346;2103;2006;1976
Barcelona;2550;2490;2514;2456;2237;2000;1890;1861
Girona;90;84;87;88;95;89;100;102
Lleida;6;6;9;8;10;10;11;11
Tarragona;6;3;6;6;4;4;5;2
Resta d'Espanya;327;333;345;434;454;444;460;479
Andalusia;168;174;183;215;222;205;206;207
Aragó;6;6;6;6;8;7;9;10
Principat d'Astúries;0;0;0;4;3;2;2;2
Illes Balears;0;0;0;2;3;0;1;1
Canàries;0;0;0;0;2;0;0;0
Cantàbria;0;0;0;0;1;2;1;2
Castella - la Manxa;9;9;12;15;16;14;15;16
Castella i Lleó;15;15;15;20;12;12;18;24
Comunitat Valenciana;6;3;6;6;3;3;4;5
Extremadura;27;27;27;37;41;43;40;43
Galícia;69;72;75;102;119;134;149;147
Comunitat de Madrid;6;6;6;6;6;6;3;4
Regió de Múrcia;9;6;9;10;10;11;8;9
Comunitat Foral de Navarra;0;3;0;0;1;1;1;3
País Basc;3;3;6;4;5;3;2;3
Rioja, La;0;0;0;4;0;0;0;2
Ceuta i Melilla;0;0;0;3;2;1;1;1
Estranger;246;213;207;158;73;38;13;0
Total;3225;3132;3168;3150;2873;2585;2479;2455

