﻿Indicadors de llars
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082665
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);22,0
Proporció de llars de 2 persones (%);30,3
Proporció de llars de 3 persones (%);22,5
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);6,4
Proporció de llars d'una persona de 65 anys o més (%);9,7
Proporció de població de 75 anys o més que viu sola (%);25,1
Proporció de llars amb tots els membres de 65 anys o més (%);20,2
Proporció de llars amb tots els membres estrangers (%);5,2
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);87,3

