﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torredembarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431536&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;512,58;556,73;402,76;905,50;706,45;887,27;589,65;4560,94
2020;470,13;501,59;431,64;870,18;681,06;759,27;390,05;4103,92
2019;474,08;482,46;322,94;681,60;620,26;923,78;474,41;3979,53
2018;435,34;418,02;280,31;670,89;654,08;793,95;403,93;3656,52
2017;414,63;385,90;292,70;690,54;792,85;751,00;461,18;3788,80
2016;402,68;370,70;255,26;715,90;1306,68;605,02;521,26;4177,49
2015;392,32;362,55;247,72;747,22;1227,72;468,40;613,15;4059,08
2014;369,16;347,74;240,68;757,80;1326,24;508,03;525,53;4075,19
2013;385,10;341,76;254,57;813,22;1205,89;494,57;562,77;4057,87
2012;363,17;450,17;272,15;803,70;1130,20;387,90;250,47;3657,76
2011;404,04;499,89;298,90;963,76;1107,54;416,45;657,16;4347,74
2010;261,59;360,09;201,26;462,94;781,47;308,09;681,36;3056,80
2009;221,64;367,09;169,84;326,66;528,92;864,88;595,63;3074,66
2008;240,98;402,85;157,15;..;706,91;261,36;1076,53;2845,78
2007;188,09;367,90;130,84;..;197,60;312,46;764,49;1961,38
2006;551,21;324,34;111,61;..;442,97;338,51;2480,81;4249,45
2005;109,84;234,95;76,26;..;107,84;268,87;555,13;1352,89
2004;128,38;205,94;68,47;..;202,70;218,00;1037,05;1860,54
2003;135,40;162,83;51,10;..;125,23;230,98;469,07;1174,61
2002;93,26;122,20;28,57;..;..;..;1,64;245,67
2001;142,11;111,38;18,27;..;51,59;1,38;185,47;510,20
2000;125,53;84,70;8,26;..;51,08;..;127,33;396,90

