﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082205&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;86;50;77;112;81;108;107;85;90;63;38;144;1041
dones;84;55;84;88;81;125;112;84;89;49;44;210;1105
total;170;105;161;200;162;233;219;169;179;112;82;354;2146
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;1;3
dones;2;0;1;0;0;0;0;0;0;0;2;3;8
total;3;1;1;0;0;0;0;0;0;0;2;4;11
Sense estudis;;;;;;;;;;;;;
homes;9;0;0;1;0;0;1;1;1;2;1;27;43
dones;10;0;1;0;0;1;2;0;2;2;6;56;80
total;19;0;1;1;0;1;3;1;3;4;7;83;123
Primer grau;;;;;;;;;;;;;
homes;76;7;7;7;5;7;17;23;29;29;25;89;321
dones;72;6;0;1;2;11;19;35;38;33;23;134;374
total;148;13;7;8;7;18;36;58;67;62;48;223;695
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;28;41;33;47;35;24;22;15;5;13;292
dones;0;33;17;14;19;39;28;18;29;6;4;5;212
total;0;62;45;55;52;86;63;42;51;21;9;18;504
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;9;11;12;10;12;8;9;4;1;3;82
dones;0;1;9;9;8;11;10;6;8;2;4;4;72
total;0;4;18;20;20;21;22;14;17;6;5;7;154
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;13;8;7;8;4;3;2;0;0;54
dones;0;3;8;11;6;12;4;1;2;0;3;1;51
total;0;4;16;24;14;19;12;5;5;2;3;1;105
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;11;5;7;17;14;11;6;2;1;6;89
dones;0;12;29;13;16;19;16;9;1;2;1;4;122
total;0;21;40;18;23;36;30;20;7;4;2;10;211
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;17;5;5;7;4;9;3;1;2;60
dones;0;0;15;21;17;14;19;11;6;2;0;2;107
total;0;0;22;38;22;19;26;15;15;5;1;4;167
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;17;11;15;13;10;11;6;4;3;97
dones;0;0;4;19;13;18;14;4;3;2;1;1;79
total;0;0;11;36;24;33;27;14;14;8;5;4;176

