﻿Indicators on dwellings
Montmell, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430901&lang=en
;2021
Proportion of main dwellings (%);42,2
Proportion of non-main dwellings (%);57,8
Proportion of main dwellings owned (%);77,2
Proportion of main dwellings rented (%);14,1
Proportion of main dwellings in other tenure status (%);8,7
Proportion of main dwellings up to 45 m2 (%);5,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);40,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,9
Proportion of main dwellings over 120 m2 (%);20,3
Proportion of main dwellings built up to 1950 (%);6,4
Proportion of main dwellings built from 1951 to 1970 (%);8,0
Proportion of main dwellings built from 1971 to 1980 (%);14,5
Proportion of main dwellings built from 1981 to 2000 (%);40,2
Proportion of main dwellings built in 2001 or later (%);27,0

