﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Agramunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250030&lang=es
;2009;1999
      Total;;
 explot.;292;255
 jornades;63300;52230
 UTA;250;204
     Mà d'obra familiar;;
 total;;
  explot.;269;244
 nombre persones;457;330
  jornades;34883;35278
  UTA;132;130
 titular;;
 nombre persones;269;244
  jornades;24555;29694
  UTA;89;108
 altres familiars;;
  explot.;122;68
 nombre persones;188;86
  jornades;10328;5584
  UTA;43;22
       Mà d'obra assalariada;;
 total;;
  explot.;75;117
  jornades;26607;16481
  UTA;110;72
 fixa;;
  explot.;62;22
 nombre persones;109;39
  jornades;17278;7149
  UTA;70;31
 eventual;;
  explot.;15;101
  jornades;9329;9332
  UTA;41;41
            Mà d'obra autònoms o empreses de serveis;;
 explot.;90;33
 jornades;1810;472
 UTA;8;2

