﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Regencós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171447&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;13;100;33;14;81;30;27;181;63
2021;14;102;35;20;81;30;34;183;65
2020;17;98;35;16;77;33;33;175;68
2019;15;93;33;16;78;34;31;171;67
2018;15;95;32;19;79;36;34;174;68
2017;18;95;30;20;80;36;38;175;66
2016;18;97;28;23;79;34;41;176;62
2015;19;99;30;25;76;36;44;175;66
2014;21;102;31;26;76;35;47;178;66
2013;20;100;36;22;77;34;42;177;70
2012;20;105;37;21;78;34;41;183;71
2011;24;102;36;25;79;35;49;181;71
2010;26;115;34;26;81;33;52;196;67
2009;24;123;34;23;87;35;47;210;69
2008;22;118;36;21;85;31;43;203;67
2007;20;123;42;23;88;30;43;211;72
2006;17;117;35;22;81;32;39;198;67
2005;20;110;34;22;81;30;42;191;64
2004;17;114;34;26;81;31;43;195;65
2003;13;114;35;20;74;32;33;188;67
2002;15;114;36;19;69;34;34;183;70
2001;16;115;38;20;67;35;36;182;73
2000;15;114;37;20;70;31;35;184;68

