﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:40&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;16580;27881;38460;85365;84324;126629;379240
De 0 a 15 anys;3670;4671;10092;22255;18400;28369;87457
De 16 a 29 anys;6706;11372;10608;17244;23125;32006;101060
De 30 a 44 anys;5903;9725;13252;31617;30095;47015;137606
De 45 a 64 anys;302;2113;4163;12388;10464;14996;44426
De 65 anys i més;..;..;346;1861;2240;4243;8690
Dones;23918;33806;38883;85600;84829;125689;392724
De 0 a 15 anys;3716;2839;6164;18558;18169;27004;76450
De 16 a 29 anys;11742;15776;14434;20736;25878;38206;126772
De 30 a 44 anys;7842;11615;12818;30746;26442;40638;130101
De 45 a 64 anys;617;3576;5136;13060;10405;13220;46015
De 65 anys i més;..;..;331;2500;3935;6621;13386
Total;40498;61687;77343;170965;169153;252318;771964
De 0 a 15 anys;7386;7510;16256;40813;36569;55373;163907
De 16 a 29 anys;18448;27147;25041;37980;49003;70212;227833
De 30 a 44 anys;13745;21340;26070;62362;56537;87653;267707
De 45 a 64 anys;919;5689;9299;25448;20869;28216;90441
De 65 anys i més;..;..;677;4361;6175;10864;22076

