﻿Personal Income Tax (IRPF). Main items
Calaf
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080312&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;31232616;30015947;29186881;27517600;26073030;24494288;22688168;22384795;22640704;24007347;24832939;24917923
Income from investment;..;677775;970770;1268035;3838323;..;2345246;..;..;..;2669402;2790897
Income from property not subject to economic activities;941932;948365;924487;881466;872014;819862;785661;751190;698505;521088;450570;537896
Income from economic activities;3337187;2190783;2425257;2659488;2181539;1994132;1930280;2126391;2120718;1835271;1723032;2001760
Income from economic activities subject to the direct estimate scheme;2750523;1787348;1899624;2136985;1690363;1511736;1287424;1373879;1377928;964409;847585;1092779
Income from economic activities subject to the objective estimate scheme;586664;403435;525633;522503;491176;482396;642856;752512;742790;870862;875447;908981
Gross taxable base from income and savings;39048584;35361425;35865318;35621853;40194116;30322769;28786328;28073421;28600843;29805485;31193322;31355797
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;405663;400799;384117;..;..
Net taxable base from income and savings;37881625;34004457;34457631;34235926;38802930;28928471;27388825;26600468;27150471;..;..;29736999
Total tax due;7211101;6308954;6343178;6142921;7192715;4840761;4454980;4670210;4792668;4888136;4998843;5066382
Deductions for primary residence;138401;155683;164375;167758;196770;199808;204830;248076;255764;295489;311418;306082
Regional government deductions;22940;21581;15992;17369;18083;17930;17474;17237;19034;19908;24055;20288
Net tax payable;7011324;6092595;6127184;5919128;6938148;4584220;4191545;4375951;4486952;4533826;4618367;4701726
Self-assessment tax liability;7009001;6092434;6127641;5918902;6921187;4587524;4190031;4334283;4449569;4493562;4553507;4632289
Withholdings and payments on account;6427872;5911736;5902983;5442893;5384766;4740230;4529155;4613678;4704400;5020742;5149720;5276567
Result of the tax return;404069;4529;49509;344288;1462437;-216372;-387424;-291495;-264131;-532680;-600040;-650078

