﻿Resultats de les eleccions municipals. Vots a partits
Torrelameu
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252311&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;211;53;0;198;0;462
2007;0;180;0;0;176;74;430
2003;0;199;0;0;119;114;432
1999;0;272;122;0;0;0;394
1995;0;291;104;0;0;0;395
1991;0;235;137;0;0;0;372
1987;0;184;0;0;0;0;184
1983;0;0;0;0;0;81;81
1979;0;0;0;0;0;146;146

