﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:22&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;216;148;..;..;..;..;521
De 46 a 60 m²;767;717;398;433;..;..;2381
De 61 a 75 m²;948;1337;1035;463;129;..;4012
De 76 a 90 m²;2089;2956;2860;1647;341;..;10019
De 91 a 105 m²;635;1162;758;802;136;..;3564
De 106 a 120 m²;478;916;725;468;106;..;2812
De 121 a 150 m²;449;610;546;560;52;..;2269
De 151 a 180 m²;..;209;156;254;..;..;713
Més de a 180 m²;172;354;240;253;..;..;1099
Total;5830;8423;6761;4982;936;521;27453

