﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;159;144;303;327;150;477;486;294;780
2019;162;168;327;402;219;621;564;387;951
2018;156;159;315;255;150;402;408;309;717
2017;132;138;270;159;108;267;291;246;537
2016;105;117;219;132;105;234;234;222;453
2011-2015;429;486;918;252;228;480;681;714;1392
2001-2010;729;705;1434;624;534;1158;1353;1242;2595
1991-2000;321;333;654;15;6;21;336;342;678
1981-1990;348;366;714;0;0;0;348;369;714
Abans de 1981;1311;1692;3003;3;3;3;1314;1695;3006
Sempre hi ha viscut;2676;2445;5121;210;195;405;2886;2643;5529
Total;6531;6753;13281;2376;1701;4074;8904;8451;17355

