﻿Conreus llenyosos: fruiters de clima temperat
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252311&lang=en
;1999;1989
     Total;;
 explot.;76;108
 ha;442;492
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;76;108
 ha;442;492
     Pomera;;
 total;;
 explot.;71;106
 ha;164;269
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;71;106
 ha;164;269
       Perera;;
 total;;
 explot.;68;95
 ha;176;142
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;68;95
 ha;176;142
         Presseguer;;
 total;;
 explot.;46;73
 ha;96;79
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;46;73
 ha;96;79
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;6;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;6;0

