﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Tremp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252347
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;111;141;255;21;27;45;144;120;267;279;288;567
2019;126;99;222;21;24;45;138;117;255;282;237;522
2018;87;81;165;15;18;36;57;72;132;162;171;330
2017;66;69;138;18;12;30;57;48;105;141;129;270
2016;48;63;111;9;6;15;36;48;84;93;120;210
2011-2015;240;252;495;42;42;84;111;99;210;393;393;789
2001-2010;441;447;888;75;75;153;96;90;186;609;615;1224
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;66;72;138;12;12;21;6;9;12;78;90;168
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;243;252;495;0;0;0;0;0;0;243;255;495
No hi consta;543;576;1116;63;108;174;0;3;6;609;687;1296
Total;1968;2049;4017;276;324;600;642;609;1251;2886;2985;5871

