﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431233&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;441;2946;7050;25626;7572;8400;7104;7041;5298;2259;633;74373
Hombres;162;1062;2946;13071;3894;4101;3651;2871;2388;900;306;35355
Mujeres;282;1881;4104;12555;3678;4299;3453;4170;2910;1362;327;39018
Extranjera;618;1065;2916;4257;2166;918;600;801;573;120;60;14088
Hombres;123;396;1395;2592;1029;477;312;309;237;48;27;6951
Mujeres;492;669;1518;1665;1137;438;285;492;333;69;33;7140
Total;1059;4011;9966;29880;9738;9318;7707;7842;5868;2379;693;88464
Hombres;285;1461;4341;15663;4923;4581;3966;3180;2628;945;333;42306
Mujeres;771;2550;5625;14220;4815;4737;3738;4662;3243;1431;360;46155

