﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Arenys de Munt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080076
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1683;449;281;3189;2295;6298
Homes;732;181;168;959;1620;3180
Dones;952;269;113;2230;675;3117
Estrangers;..;..;..;..;186;440
Homes;..;..;..;..;..;210
Dones;..;..;..;..;..;230
Total;1750;460;329;3328;2481;6738
Homes;776;181;186;1009;1718;3391
Dones;974;279;143;2319;763;3347

