﻿Residus municipals. Generació. Total registrat i generació per càpita
Torre de Fontaubella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431515
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;26,21;29,24;55,45
2020;1,21;25,28;32,34;57,62
2019;0,98;20,87;28,42;49,29
2018;1,04;25,98;26,08;52,06
2017;0,89;24,46;20,01;44,47
2016;0,98;29,55;18,52;48,07
2015;1,09;28,31;23,20;51,51
2014;1,12;31,49;20,12;51,61
2013;1,08;30,98;19,12;50,10
2012;1,22;34,73;23,56;58,29
2011;1,13;35,14;22,49;57,63
2010;1,11;34,46;25,21;59,67
2009;1,10;30,06;28,72;58,78
2008;1,12;31,54;25,56;57,10
2007;1,05;25,84;26,85;52,69
2006;1,31;33,91;30,32;64,23
2005;1,08;42,56;10,58;53,14
2004;1,07;42,86;7,95;50,80
2003;1,02;47,19;5,17;52,36
2002;1,10;49,04;4,47;53,51
2001;1,22;29,81;7,18;37,00
2000;1,17;29,39;6,03;35,42

