﻿Nascuts vius segons la professió de la mare i del pare
Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:38&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;1;0;0;0;0;0;1;0;4
Professionals científics i intel·lectuals;0;2;13;2;1;4;1;8;1;5;7;44
Tècnics i professionals de suport;0;0;2;4;0;1;1;6;3;6;2;25
Empleats oficina, comptables i administratius;0;1;3;2;0;0;0;5;3;1;2;17
Treballadors restauració, personals i venedors;0;0;2;3;0;6;2;5;12;5;5;40
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;1;0;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;0;0;2;0;4;0;2;0;8
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;2;1;0;0;3
Ocupacions elementals;0;0;0;0;0;0;0;4;1;3;5;13
No hi consta;0;1;2;3;1;5;4;24;13;30;40;123
Total;0;4;24;15;2;19;8;58;34;53;61;278

