﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Feliu de Guíxols
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171609&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3130;400;95;0;0;3620
Curs 2021/22;3075;400;80;0;0;3555
Curs 2020/21;3110;390;65;0;0;3570
Curs 2019/20;2975;355;65;0;290;3685
Curs 2018/19;2920;320;60;0;340;3640
Curs 2017/18;2870;310;60;0;405;3645
Curs 2016/17;2800;295;60;0;455;3615
Curs 2015/16;2795;265;65;0;565;3685
Curs 2014/15;3240;315;65;0;0;3625
Curs 2013/14;3245;340;70;0;0;3660
Curs 2012/13;3145;325;65;0;0;3535
Curs 2011/12;3095;290;50;5;0;3435

