﻿Residus municipals. Generació. Total registrat i generació per càpita
Torrent
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171978&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,32;123,75;70,30;194,05
2020;3,15;118,95;69,69;188,64
2019;2,86;127,15;55,61;182,76
2018;2,99;128,33;51,78;180,11
2017;2,78;108,99;54,53;163,52
2016;2,50;97,72;51,09;148,81
2015;2,35;102,80;42,30;145,10
2014;2,34;106,40;39,08;145,48
2013;2,23;100,50;50,29;150,79
2012;2,02;94,60;48,04;142,64
2011;1,55;96,20;10,71;106,91
2010;2,25;101,70;54,22;155,93
2009;2,32;109,80;53,95;163,76
2008;2,72;123,98;58,78;182,76
2007;2,65;128,13;56,66;184,78
2006;2,68;131,18;54,65;185,83
2005;2,51;130,76;41,49;172,25
2004;2,77;133,45;41,61;175,06
2003;2,89;137,45;39,67;177,11
2002;2,59;135,27;33,67;168,93
2001;2,63;152,98;15,99;168,97
2000;2,16;131,56;7,24;138,80

