﻿Parcel·lació
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250735&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;163;145;229
 superfície total;2642;2475;5180
 nombre parcel·les;618;637;987
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;53;23;29
 superfície total;198;66;222
 nombre parcel·les;53;23;29
 2 a 3 parcel·les;;;
  explot.;47;49;80
 superfície total;473;428;1120
 nombre parcel·les;112;118;202
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;27;38;63
 superfície total;430;631;1466
 nombre parcel·les;123;171;278
 6 a 14 parcel·les;;;
  explot.;34;31;54
 superfície total;1335;944;1991
 nombre parcel·les;291;250;416
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;4;3
 superfície total;206;405;380
 nombre parcel·les;39;75;62
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

