﻿Població a 1 de gener. Per nacionalitat (continents)
Vilanova del Camí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083020
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;11731;150;51;514;62;134;57;12699
2021;11793;157;46;499;64;123;54;12736
2020;11757;158;45;432;58;102;44;12596
2019;11738;164;41;358;44;77;36;12458
2018;11680;157;48;338;40;62;36;12361
2017;11639;166;49;356;29;57;36;12332
2016;11721;157;48;353;33;61;36;12409
2015;11666;180;49;434;37;64;22;12452
2014;11646;177;56;477;38;88;24;12506
2013;11592;187;56;530;38;105;25;12533
2012;11602;197;56;562;33;100;35;12585
2011;11548;194;56;654;35;116;29;12632
2010;11450;192;48;734;36;153;31;12644
2009;11379;194;49;754;29;198;46;12649
2008;11291;167;55;675;30;173;37;12428
2007;11181;158;53;595;29;160;32;12208
2006;11110;71;92;537;29;165;35;12039
2005;10814;57;59;430;27;150;18;11555
2004;10566;40;49;294;23;138;11;11121
2003;10369;29;32;222;22;110;9;10793
2002;10255;13;2;137;12;22;5;10446
2001;10185;10;1;113;11;18;6;10344
2000;10098;6;1;70;9;14;5;10203

