﻿Residus municipals. Generació. Total registrat i generació per càpita
Masllorenç
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430799&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;149,59;136,17;285,76
2020;1,65;173,34;130,91;304,25
2019;1,45;129,17;138,24;267,41
2018;1,56;155,16;128,53;283,69
2017;1,41;138,52;116,26;254,78
2016;1,39;134,87;120,03;254,90
2015;1,24;133,55;93,64;227,19
2014;1,23;138,81;94,93;233,74
2013;1,17;144,18;83,87;228,05
2012;1,07;131,31;75,16;206,47
2011;1,20;135,69;99,41;235,10
2010;1,05;114,46;86,25;200,71
2009;5,31;996,00;35,21;1031,23
2008;1,44;241,60;30,33;271,94
2007;1,53;247,00;33,43;280,43
2006;2,48;420,88;32,51;453,40
2005;2,62;420,88;22,10;442,99
2004;2,63;420,88;26,88;447,77
2003;2,66;420,88;19,55;440,44
2002;2,87;420,88;28,23;449,11
2001;2,88;420,88;19,77;440,65
2000;2,86;420,88;17,09;437,97

