﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:02&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;210;695;680;655;2240
B Indústries extractives;5;15;25;30;75
C Indústries manufactureres;830;2085;1710;1250;5880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;15;15;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;205;275;220;750
F Construcció;485;1730;1840;1395;5455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2870;4385;3625;2810;13690
H Transport i emmagatzematge;750;1180;1045;745;3725
I Hostaleria;2265;3335;2595;1975;10170
J Informació i comunicacions;265;335;225;145;965
K Activitats financeres i d'assegurances;65;205;275;200;745
L Activitats immobiliàries;95;240;265;270;870
M Activitats professionals, científiques i tècniques;550;835;695;570;2650
N Activitats administratives i serveis auxiliars;585;1160;1035;870;3655
O Administració pública, Defensa i Seguretat Social obligatòria;305;965;1300;975;3550
P Educació;605;1260;775;500;3140
Q Activitats sanitàries i de serveis socials;725;1480;1140;950;4295
R Activitats artístiques, recreatives i d'entreteniment;475;405;320;245;1445
S Altres serveis;285;545;425;355;1605
T Activitats llars;40;235;290;330;895
U Organismes extraterritorials;0;0;0;0;5
Total;11475;21305;18555;14510;65845

