﻿Coneixement del català dels ocupats per professió (CCO94)
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252537
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;11;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;7;7;7;7;5;0
Serveis i venedors;7;7;6;6;4;0
Act. agràries i pesqueres;11;11;10;10;7;0
Indústria i construcció;13;13;13;13;13;0
Instal. ,maquinària, muntadors;2;2;2;2;2;0
Treballadors no qualificats;10;10;7;7;6;0
Forces armades;0;0;0;0;0;0
Total;76;76;71;71;62;0

