﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Arenys de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080060&lang=es
;1991
Agricultura i ramaderia;87
Pesca;274
Extracció gas i petroli;1
Electricitat gas i aigua;18
Ext i trans. minerals;76
Indústria química;81
Cont maquin mat elèctric;200
Material transport;57
Alimentació i begudes;113
Tèxtil, cuir confecció;595
Suro i fusta;75
Paper i arts gràfiques;41
Plàstics i ind. manufact.;27
Construcció;320
Comerç i reparació;568
Hostaleria i restauració;306
Transport i act. annexes;110
Comunicacions;28
Assegurances i financeres;148
Servei empr. i llogers;167
Adm pública, defensa i SS;221
Educació i investigació;297
Sanitat i assis. social;169
Altres serveis;167
Total;4146

