﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sagàs. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081884&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;5;7;0;0;0;2;5;7
From 5 to 9 years;2;4;6;0;0;0;2;4;6
From 10 to 14 years;8;4;12;0;0;0;8;4;12
From 15 to 19 years;8;3;11;0;0;0;8;3;11
From 20 to 24 years;5;3;8;0;0;0;5;3;8
From 25 to 29 years;4;2;6;0;0;0;4;2;6
From 30 to 34 years;1;4;5;1;0;1;2;4;6
From 35 to 39 years;8;4;12;0;0;0;8;4;12
From 40 to 44 years;5;8;13;0;1;1;5;9;14
From 45 to 49 years;8;5;13;1;0;1;9;5;14
From 50 to 54 years;2;5;7;0;0;0;2;5;7
From 55 to 59 years;8;3;11;0;0;0;8;3;11
From 60 to 64 years;6;4;10;0;0;0;6;4;10
From 65 to 69 years;2;4;6;0;0;0;2;4;6
From 70 to 74 years;5;4;9;0;0;0;5;4;9
From 75 to 79 years;2;0;2;0;0;0;2;0;2
From 80 to 84 years;1;1;2;0;0;0;1;1;2
85 years and over;2;7;9;0;0;0;2;7;9
Total;79;70;149;2;1;3;81;71;152

