﻿Residus municipals. Generació. Total registrat i generació per càpita
Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250404
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;5282,91;2792,02;8074,93
2020;1,26;5351,83;2685,73;8037,56
2019;1,18;4842,88;2545,91;7388,79
2018;1,23;5194,96;2391,84;7586,80
2017;1,12;4995,32;1829,12;6824,44
2016;1,12;4930,35;1846,09;6776,44
2015;1,07;4701,94;1733,55;6435,49
2014;1,08;4661,62;1822,49;6484,11
2013;1,01;4429,87;1686,33;6116,20
2012;1,02;4513,13;1805,79;6318,92
2011;1,11;4911,40;1917,33;6828,72
2010;1,12;4870,08;1982,41;6852,48
2009;1,13;4901,85;2008,07;6909,92
2008;1,24;5700,54;1690,82;7391,37
2007;1,15;5771,15;873,20;6644,35
2006;1,28;6484,32;870,15;7354,47
2005;1,29;6637,92;576,18;7214,11
2004;1,40;6927,46;528,45;7455,91
2003;1,49;7202,35;470,92;7673,27
2002;1,43;6540,30;433,76;6974,06
2001;1,30;6002,22;230,78;6233,00
2000;1,17;5406,49;202,37;5608,86

