﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montellà i Martinet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251399
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;10;16;0;0;0;6;10;16
De 5 a 9 anys;13;17;30;0;0;0;13;17;30
De 10 a 14 anys;16;8;24;2;3;5;18;11;29
De 15 a 19 anys;13;11;24;0;1;1;13;12;25
De 20 a 24 anys;9;6;15;3;2;5;12;8;20
De 25 a 29 anys;17;15;32;1;3;4;18;18;36
De 30 a 34 anys;19;8;27;0;2;2;19;10;29
De 35 a 39 anys;15;12;27;3;3;6;18;15;33
De 40 a 44 anys;20;22;42;3;6;9;23;28;51
De 45 a 49 anys;29;32;61;4;1;5;33;33;66
De 50 a 54 anys;17;16;33;0;3;3;17;19;36
De 55 a 59 anys;31;24;55;0;1;1;31;25;56
De 60 a 64 anys;31;25;56;2;2;4;33;27;60
De 65 a 69 anys;23;19;42;0;1;1;23;20;43
De 70 a 74 anys;20;12;32;1;0;1;21;12;33
De 75 a 79 anys;15;9;24;1;1;2;16;10;26
De 80 a 84 anys;9;12;21;0;0;0;9;12;21
85 anys o més;15;14;29;0;0;0;15;14;29
Total;318;272;590;20;29;49;338;301;639

