﻿Comptes de cotització. A últim dia del mes
Sant Martí Vell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171735&lang=es
;Comptes de cotització
09/2020;7
06/2020;8
03/2020;7
12/2019;9
09/2019;10
06/2019;12
03/2019;11
12/2018;11
09/2018;11
06/2018;12
03/2018;11
12/2017;11
09/2017;13
06/2017;12
03/2017;12
12/2016;12
09/2016;14
06/2016;13
03/2016;14
12/2015;13
09/2015;13
06/2015;13
03/2015;13
12/2014;13
09/2014;13
06/2014;13
03/2014;14
12/2013;14
09/2013;14
06/2013;12
03/2013;13
12/2012;13
09/2012;12
06/2012;12
03/2012;13
12/2011;11
09/2011;11
06/2011;10
03/2011;11
12/2010;12
09/2010;12
06/2010;12
03/2010;11
12/2009;10
09/2009;10
06/2009;11
03/2009;8
12/2008;8
09/2008;8
06/2008;8
03/2008;8

