﻿Foreign population. By country of nationality and age group
Lleida. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:251207&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;6;6;12;3;0;24
Germany;6;6;15;18;9;57
Andorra;0;12;3;0;6;21
Armenia;3;3;0;6;3;12
Austria;0;3;3;3;0;6
Belarus;3;0;6;6;3;12
Belgium;0;3;3;3;6;15
Bosnia and Herzegovina;0;0;0;0;0;3
Bulgaria;66;69;150;252;18;549
Denmark;0;0;0;3;3;3
Slovakia;0;3;6;6;0;15
Finland;0;0;0;0;0;0
France;9;21;27;18;9;84
Georgia;81;30;87;39;12;249
Greece;0;3;3;0;0;9
Hungary;0;0;9;21;0;30
Ireland;0;0;0;3;0;6
Italy;27;60;114;81;24;312
Latvia;0;3;15;9;0;27
Lithuania;3;12;12;9;3;39
Republic of Moldova;6;15;12;21;0;57
Montenegro;0;0;0;0;0;0
Norway;0;0;0;0;0;3
Netherlands;3;0;9;12;3;27
Poland;48;36;90;81;9;261
Portugal;15;24;36;54;9;138
United Kingdom;9;9;24;27;6;81
Romania;825;840;1491;1416;135;4707
Russia;21;51;105;96;12;285
Serbia;3;3;6;15;3;30
Sweden;0;3;3;3;0;9
Switzerland;0;3;0;3;3;9
Czechia;0;3;3;3;0;9
Ukraine;192;156;252;303;54;954
Rest of the European Union;3;15;6;9;0;27
Rest of Europe not EU;0;0;0;3;0;3
Algeria;234;258;447;537;30;1503
Cameroon;18;33;78;51;3;183
Côte d'Ivoire;18;36;48;24;0;126
Egypt;9;9;18;24;3;60
Ethiopia;0;0;6;0;0;6
Gambia;75;249;237;132;9;696
Ghana;75;111;228;171;3;591
Guinea;69;99;135;108;6;417
Equatorial Guinea;30;72;78;36;3;216
Guinea-Bissau;6;24;33;30;3;93
Mali;120;129;357;231;6;840
Morocco;1275;1299;1989;1548;144;6261
Mauritania;27;27;45;84;12;195
Nigeria;102;60;219;171;3;552
Senegal;177;327;759;453;48;1764
Tunisia;0;12;6;9;3;30
Rest of Africa;18;36;57;84;6;195
Argentina;21;51;84;66;18;243
Bolivia;27;72;99;75;6;282
Brazil;108;177;261;159;9;717
Canada;0;0;3;0;3;3
Colombia;282;582;759;450;72;2145
Costa Rica;0;0;6;0;0;6
Cuba;6;30;51;39;15;141
El Salvador;12;15;15;3;0;45
Ecuador;21;45;84;63;9;222
United States of America;3;9;9;6;6;33
Guatemala;3;0;3;0;0;9
Honduras;114;225;207;75;6;627
Mexico;0;21;27;12;0;63
Nicaragua;3;12;9;6;0;24
Panama;0;0;0;3;0;6
Paraguay;3;27;27;12;3;72
Peru;81;102;159;153;27;525
Dominican Republic;45;102;102;66;9;324
Uruguay;0;9;15;12;6;45
Venezuela;111;162;204;141;30;645
Chile;12;24;24;12;0;75
Rest of America;3;6;0;0;0;12
Bangladesh;0;6;6;0;0;12
South Korea;6;3;15;9;0;30
Philippines;3;3;9;9;0;24
India;39;78;111;84;6;315
Iran;0;0;12;0;0;12
Israel;0;0;0;0;0;0
Japan;0;0;3;3;0;6
Kazakhstan;0;3;3;0;0;6
Lebanon;0;3;0;0;0;3
Nepal;3;9;6;6;0;27
Pakistan;138;261;279;216;12;909
Syrian Arab Republic;21;15;9;0;0;48
Turkey;3;9;48;3;0;63
China;255;192;273;312;27;1062
Rest of Asia;27;36;45;12;0;114
Australia;0;0;0;0;0;3
Rest of Oceania;0;0;0;0;0;0
Stateless;0;3;6;0;0;9
Total;4950;6465;10221;8217;864;30714

