﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vielha e Mijaran. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252430
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;80;79;159;25;23;48;105;102;207
De 5 a 9 anys;108;90;198;30;36;66;138;126;264
De 10 a 14 anys;106;109;215;37;22;59;143;131;274
De 15 a 19 anys;99;110;209;33;26;59;132;136;268
De 20 a 24 anys;132;82;214;38;45;83;170;127;297
De 25 a 29 anys;114;113;227;48;65;113;162;178;340
De 30 a 34 anys;140;121;261;69;74;143;209;195;404
De 35 a 39 anys;136;141;277;80;91;171;216;232;448
De 40 a 44 anys;196;181;377;92;65;157;288;246;534
De 45 a 49 anys;209;197;406;73;64;137;282;261;543
De 50 a 54 anys;205;172;377;52;42;94;257;214;471
De 55 a 59 anys;173;181;354;43;32;75;216;213;429
De 60 a 64 anys;170;168;338;14;14;28;184;182;366
De 65 a 69 anys;167;141;308;15;7;22;182;148;330
De 70 a 74 anys;80;97;177;3;9;12;83;106;189
De 75 a 79 anys;84;72;156;1;4;5;85;76;161
De 80 a 84 anys;25;55;80;3;3;6;28;58;86
85 anys o més;40;88;128;0;1;1;40;89;129
Total;2264;2197;4461;656;623;1279;2920;2820;5740

