﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171411
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;2;1;2;0;1;0;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;2;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;1;1;0;0;0;0;0;0;0;0;7
dones;5;0;2;0;0;0;0;0;0;0;0;7
total;10;1;3;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;36;10;1;0;1;0;0;0;0;0;0;48
tones;41;15;1;0;0;0;0;0;0;0;0;57
total;77;25;2;0;1;0;0;0;0;0;0;105
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;4;1;2;1;1;0;0;0;0;9
total;0;0;5;1;2;1;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;2;3;0;0;0;0;0;0;0;6
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;2;3;1;0;0;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;16;7;0;0;0;0;0;0;0;0;0;23
total;22;9;0;0;0;0;0;0;0;0;0;31
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;4;3;0;0;0;0;0;0;0;0;8
dones;7;2;1;0;0;0;0;2;2;0;0;14
total;8;6;4;0;0;0;0;2;2;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;15;3;5;0;0;0;0;0;0;0;28
dones;12;29;5;0;0;0;1;0;0;0;0;47
total;17;44;8;5;0;0;1;0;0;0;0;75
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;15;12;1;0;0;1;1;0;0;0;36
dones;8;30;7;2;1;1;3;0;0;0;0;52
total;14;45;19;3;1;1;4;1;0;0;0;88
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;1;1;7;4;1;2;0;1;0;0;17
total;0;1;2;7;4;2;2;0;1;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;0;3;0;3;0;0;0;0;0;0;6
dones;0;0;0;1;0;0;0;0;0;0;0;1
hotal;0;0;3;1;3;0;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;0;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;3;3;0;1;2;0;0;0;12
dones;1;0;0;0;0;2;1;1;0;0;0;5
total;1;1;2;3;3;2;2;3;0;0;0;17
Altres cursos;;;;;;;;;;;;
homes;8;17;10;9;5;7;3;2;0;0;0;61
dones;6;14;12;11;17;9;4;3;0;3;1;80
total;14;31;22;20;22;16;7;5;0;3;1;141
Total estudiants;;;;;;;;;;;;
homes;66;63;39;21;11;8;5;5;0;0;0;218
dones;99;100;33;21;22;11;9;6;3;3;1;308
total;165;163;72;42;33;19;14;11;3;3;1;526

