﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Garraf. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:17&lang=es
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;2;1;4;2;0;0;9
De 20 a 24 anys;0;2;1;3;5;14;14;4;0;43
De 25 a 29 anys;0;2;1;10;21;47;42;7;1;131
De 30 a 34 anys;2;3;3;14;57;145;84;17;3;328
De 35 a 39 anys;2;1;3;19;74;141;75;17;0;332
De 40 a 44 anys;0;0;2;7;23;44;36;3;2;117
De 45 a 49 anys;0;0;2;0;7;7;2;0;0;18
De 50 anys i més;0;0;0;0;1;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;4;8;12;55;189;402;255;48;6;979

