﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Olesa de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081477&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;421,42;600,53;363,39;655,11;151,21;1026,05;932,95;4150,66
2020;438,48;593,41;370,66;751,51;206,80;868,80;898,45;4128,11
2019;388,71;573,61;337,12;704,82;162,90;908,40;966,65;4042,21
2018;353,91;484,89;295,64;595,62;170,62;869,52;991,46;3761,66
2017;331,52;402,15;261,50;572,92;144,32;764,88;1162,90;3640,19
2016;274,22;307,32;259,07;606,68;112,20;607,38;967,57;3134,44
2015;287,47;279,17;269,99;604,66;211,76;537,78;1006,06;3196,89
2014;288,09;274,83;260,31;617,76;161,88;651,78;893,19;3147,83
2013;294,86;292,66;261,84;587,00;146,40;543,78;814,46;2941,00
2012;267,35;340,54;265,47;603,73;116,29;403,10;681,43;2677,91
2011;275,92;419,60;266,41;635,73;98,63;329,76;528,69;2554,74
2010;291,06;470,56;260,22;592,86;75,40;378,81;801,21;2870,12
2009;316,50;453,99;271,04;566,76;135,00;468,86;770,47;2982,62
2008;334,20;473,75;252,91;390,28;56,14;139,42;960,78;2607,48
2007;331,00;502,05;221,51;219,47;72,40;247,03;917,83;2511,29
2006;305,40;417,14;188,24;..;47,63;186,85;1075,29;2220,55
2005;270,99;379,34;177,58;..;42,64;182,92;841,03;1894,50
2004;219,03;336,40;132,43;..;18,63;119,14;552,89;1378,52
2003;219,85;297,06;99,71;..;15,35;44,33;183,69;859,99
2002;186,70;211,78;54,67;..;..;..;6,20;459,35
2001;130,40;155,49;..;..;..;..;5,07;290,96
2000;137,90;38,02;..;..;..;..;1,22;177,14

