﻿Resultats de les eleccions municipals. Vots a partits
Vilabertran
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172142&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;98;0;0;390;0;488
2007;81;0;0;0;291;0;372
2003;60;227;37;0;145;0;469
1999;59;365;78;0;0;0;502
1995;0;400;32;0;58;0;490
1991;0;286;0;0;0;0;286
1987;0;288;0;0;0;0;288
1983;0;0;0;0;0;415;415
1979;0;102;0;0;0;388;490

