﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081287
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;9;25;16;8;24;6;6;12;1;0;1;1;0;1;0;1;1
De 5 a 9 anys;10;13;23;10;13;23;6;11;17;7;11;18;5;8;13;0;0;0
De 10 a 14 anys;7;15;22;7;15;22;7;14;21;7;15;22;7;13;20;0;0;0
De 15 a 19 anys;21;20;41;21;20;41;20;20;40;20;20;40;20;20;40;0;0;0
De 20 a 24 anys;23;19;42;22;19;41;21;19;40;21;19;40;21;19;40;1;0;1
De 25 a 29 anys;26;22;48;25;22;47;25;22;47;25;22;47;25;22;47;1;0;1
De 30 a 34 anys;22;21;43;22;21;43;22;20;42;22;20;42;20;19;39;0;0;0
De 35 a 39 anys;27;23;50;27;22;49;26;22;48;26;21;47;22;17;39;0;1;1
De 40 a 44 anys;21;19;40;20;19;39;20;18;38;20;18;38;15;15;30;1;0;1
De 45 a 49 anys;25;26;51;25;26;51;23;21;44;24;21;45;18;11;29;0;0;0
De 50 a 54 anys;16;16;32;16;16;32;14;16;30;14;16;30;10;11;21;0;0;0
De 55 a 59 anys;16;17;33;16;17;33;15;15;30;15;15;30;5;6;11;0;0;0
De 60 a 64 anys;10;16;26;10;16;26;9;14;23;9;13;22;5;3;8;0;0;0
De 65 a 69 anys;21;16;37;21;15;36;18;13;31;17;14;31;7;5;12;0;1;1
De 70 a 74 anys;14;14;28;14;14;28;12;13;25;12;13;25;5;9;14;0;0;0
De 75 a 79 anys;11;14;25;10;14;24;10;11;21;9;11;20;7;5;12;1;0;1
De 80 a 84 anys;9;14;23;8;14;22;8;14;22;7;12;19;3;3;6;1;0;1
De 85 anys i més;2;8;10;2;8;10;1;7;8;2;7;9;1;2;3;0;0;0
Total;297;302;599;292;299;591;263;276;539;258;268;526;197;188;385;5;3;8

