﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torms, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252249
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;26;28;6;5;9;3;2;90
 dones;1;9;25;22;8;3;6;4;3;81
 total;1;20;51;50;14;8;15;7;5;171
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;8;24;5;3;6;3;2;51
 dones;0;0;1;7;5;2;5;4;0;24
 total;0;0;9;31;10;5;11;7;2;75
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;2;0;1;0;0;1;4
 total actius;;;;;;;;;;
 homes;0;0;8;25;5;4;6;3;2;53
 dones;0;0;1;8;5;2;5;4;1;26
 total;0;0;9;33;10;6;11;7;3;79
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;11;17;2;1;0;1;0;0;32
 dones;0;8;17;3;0;0;0;0;0;28
 total;0;19;34;5;1;0;1;0;0;60
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;2
 dones;0;0;0;0;1;0;0;0;1;2
 total;0;0;0;0;1;0;2;0;1;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;5;11;2;1;1;0;1;22
 total;0;1;5;11;2;1;1;0;1;22
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;1;0;1;0;0;0;0;0;0;2
 total;1;0;1;1;0;1;0;0;0;4
 total no actius;;;;;;;;;;
 homes;0;11;18;3;1;1;3;0;0;37
 dones;1;9;24;14;3;1;1;0;2;55
 total;1;20;42;17;4;2;4;0;2;92

