﻿Saldos migratoris interns. Municipis
Abrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080018&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;69;10;7;-22;64
2021;37;76;-13;-18;82
2020;87;26;-11;-41;61
2019;22;14;-4;-33;-1
2018;44;49;-24;3;72
2017;-38;-4;14;28;0
2016;1;20;10;4;35
2015;-29;76;-9;16;54
2014;7;24;6;1;38
2013;-16;-7;7;4;-12
2012;70;60;-22;-31;77
2011;52;81;10;14;157
2010;17;51;-15;-20;33
2009;-6;19;-8;-18;-13
2008;33;38;-8;10;73
2007;141;83;-5;-50;169
2006;253;127;-29;-19;332
2005;165;181;-9;-38;299
2004;150;127;-43;-26;208
2003;67;104;-17;0;154
2002;56;119;-4;-8;163
2001;13;179;0;21;213
2000;53;143;-11;9;194
1999;87;156;-10;7;240
1998;89;234;-5;11;329
1997;40;157;2;2;201
1995;65;210;-6;25;294
1994;46;161;-4;18;221
1993;98;215;-3;-16;294
1992;105;148;-6;18;265
1990;75;165;2;9;251
1989;59;71;10;17;157
1988;104;100;-9;1;196

