﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Ramon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251945
;2009;1999
      Total;;
 explot.;54;61
 jornades;9502;13622
 UTA;35;55
     Mà d'obra familiar;;
 total;;
  explot.;53;58
 nombre persones;85;84
  jornades;9010;10471
  UTA;33;41
 titular;;
 nombre persones;53;58
  jornades;6725;8429
  UTA;23;33
 altres familiars;;
  explot.;22;23
 nombre persones;32;26
  jornades;2285;2042
  UTA;10;9
       Mà d'obra assalariada;;
 total;;
  explot.;7;7
  jornades;279;2963
  UTA;1;13
 fixa;;
  explot.;5;5
 nombre persones;7;14
  jornades;276;2683
  UTA;1;12
 eventual;;
  explot.;2;3
  jornades;3;280
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;40
 jornades;213;189
 UTA;1;1

