﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Montbrió del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430884&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;6;6
De 1900 a 1920;207;105;312
De 1921 a 1940;6;6;9
De 1941 a 1950;3;3;9
De 1951 a 1960;9;6;15
De 1961 a 1970;27;24;48
De 1971 a 1980;51;30;84
De 1981 a 1990;45;21;66
De 1991 a 2000;111;69;177
De 2001 a 2010;678;243;921
De 2011 a 2020;45;9;54
No consta;9;0;9
Total;1194;516;1707

