﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Reus
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431233&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;220;360;2786;3391
12/2023 (p);27;218;354;2777;3376
09/2023 (p);27;220;368;2760;3375
06/2023 (p);28;219;375;2744;3366
03/2023 (p);26;218;370;2740;3354
12/2022 (p);27;214;375;2749;3365
09/2022 (p);26;213;367;2731;3337
06/2022 (p);27;212;376;2729;3344
03/2022 (p);24;213;375;2705;3317
12/2021 (p);25;219;372;2702;3318
09/2021 (p);25;213;372;2672;3282
06/2021 (p);24;222;389;2636;3271
03/2021 (p);25;219;376;2618;3238
12/2020 (p);24;222;368;2647;3261

