﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:18
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2471;1057;714;6990;6468;14981
Homes;1045;445;328;1890;4650;7663
Dones;1427;612;386;5100;1818;7318
Estrangers;656;189;..;832;1066;2284
Homes;294;..;..;268;791;1310
Dones;362;..;..;564;275;975
Total;3127;1246;789;7821;7534;17265
Homes;1338;540;366;2158;5441;8972
Dones;1789;706;423;5664;2093;8292

