﻿Eleccions al Parlament de Catalunya. Dades generals
Castellvell del Camp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430424&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2228;1411;1378;15;18;63,3;36,7
2017;2166;1910;1893;14;3;88,2;11,8
2015;2149;1840;1832;6;2;85,6;14,4
2012;2085;1575;1542;16;17;75,5;24,5
2010;2038;1400;1367;25;8;68,7;31,3
2006;1786;1134;1108;20;6;63,5;36,5
2003;1586;1063;1052;11;0;67,0;33,0
1999;1164;802;795;6;1;68,9;31,1
1995;821;606;601;4;1;73,8;26,2
1992;666;450;444;5;1;67,6;32,4
1988;553;393;388;3;2;71,1;28,9
1984;494;363;359;3;1;73,5;26,5
1980;484;347;341;4;2;71,7;28,3

