﻿Cadastre immobiliari rústic
Sentmenat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082671&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;1451;22770;15693
2021;2001;2013;1449;22772;15716
2020;2001;2013;1448;22868;15793
2019;2001;2013;1448;22969;15862
2018;2001;2013;1444;22969;15907
2017;2001;2013;1411;21366;15142
2016;2001;2013;1423;21366;15015
2015;2001;2013;1423;21409;15045
2014;2001;2013;1418;21051;14845
2013;2001;2013;1400;20946;14961
2012;2001;1995;1321;1334;1010
2011;2001;1995;1309;1337;1021
2010;2001;1995;1308;1337;1022
2009;2001;1995;1296;1325;1022
2008;2001;1995;1294;1299;1004
2007;2001;1995;1293;1274;985
2006;1996;1995;1314;1249;950

