﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:23&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2480;2570;1360;10970;17380
02/2024;2480;2550;1370;10845;17240
01/2024;2470;2540;1365;10720;17095
12/2023;2485;2540;1360;10825;17210
11/2023;2490;2595;1390;10825;17300
10/2023;2500;2595;1375;10825;17295
09/2023;2655;2585;1370;10965;17575
08/2023;2740;2575;1350;10840;17505
07/2023;2770;2590;1375;11085;17820
06/2023;2710;2585;1375;10960;17630
05/2023;2630;2585;1390;10855;17460
04/2023;2530;2570;1380;10720;17205
03/2023;2465;2560;1390;10595;17010
02/2023;2465;2560;1385;10590;17000
01/2023;2465;2575;1380;10515;16935
12/2022;2455;2550;1390;10645;17040
11/2022;2455;2605;1405;10650;17110
10/2022;2475;2605;1370;10635;17090
09/2022;2550;2590;1380;10540;17055
08/2022;2690;2590;1385;10520;17190
07/2022;2620;2610;1410;10855;17490
06/2022;2545;2600;1390;10640;17170
05/2022;2490;2570;1375;10645;17085
04/2022;2435;2610;1380;10605;17025
03/2022;2440;2660;1375;10470;16945
02/2022;2465;2645;1370;10485;16960
01/2022;2465;2630;1355;10440;16885
12/2021;2489;2650;1371;10499;17009
11/2021;2485;2678;1382;10515;17060
10/2021;2521;2665;1397;10564;17147
09/2021;2656;2646;1392;10394;17088
08/2021;2778;2632;1380;10372;17162
07/2021;2741;2653;1394;10603;17391
06/2021;2668;2655;1391;10407;17121
05/2021;2559;2619;1382;10283;16843
04/2021;2460;2596;1375;10092;16523
03/2021;2433;2578;1370;10033;16414
02/2021;2459;2576;1353;10082;16470
01/2021;2462;2582;1343;10038;16425
12/2020;2494;2593;1342;10088;16517
11/2020;2491;2610;1357;10106;16564
10/2020;2508;2611;1368;10114;16601
09/2020;2581;2595;1357;10015;16548
08/2020;2729;2625;1332;10000;16686
07/2020;2715;2636;1335;10055;16741
06/2020;2635;2630;1327;9930;16522
05/2020;2572;2616;1295;9988;16471
03/2020;2495;2601;1275;9977;16348
12/2019;2486;2573;1314;10253;16626
09/2019;2669;2595;1308;10417;16989
06/2019;2684;2619;1360;10499;17162
03/2019;2462;2565;1351;10128;16506
12/2018;2476;2514;1338;10036;16364
09/2018;2702;2509;1362;10183;16756
06/2018;2699;2493;1345;10310;16847
03/2018;2527;2438;1315;9978;16258
12/2017;2534;2403;1268;9797;16002
09/2017;2649;2430;1301;10134;16514
06/2017;2784;2385;1285;10071;16525
03/2017;2484;2290;1266;9616;15656
12/2016;2510;2253;1267;9655;15685
09/2016;2709;2244;1259;9694;15906
06/2016;2729;2232;1267;9722;15950
03/2016;2482;2212;1283;9396;15373
12/2015;2474;2168;1261;9433;15336
09/2015;2636;2190;1310;9247;15383
06/2015;2694;2164;1319;9508;15685
03/2015;2450;2128;1296;9180;15054
12/2014;2520;2098;1264;9121;15003
09/2014;2590;2109;1284;9170;15153
06/2014;2690;2112;1289;9386;15477
03/2014;2458;2081;1279;8931;14749
12/2013;2437;2093;1254;8895;14679
09/2013;2681;2129;1302;9063;15175
06/2013;2633;2142;1331;8883;14989
03/2013;2463;2125;1309;8745;14642
12/2012;2520;2174;1344;8884;14922
09/2012;2648;2245;1385;9281;15559
06/2012;2670;2305;1414;9184;15573
03/2012;2510;2359;1460;9063;15392

