﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tàrrega. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252173
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;7,3;7,6;14,8
De 20 a 24 anys;22,9;22,4;45,3
De 25 a 29 anys;19,8;45,5;65,3
De 30 a 34 anys;23,6;54,0;77,6
De 35 a 39 anys;27,6;56,7;84,3
De 40 a 44 anys;28,6;58,4;87,0
De 45 a 49 anys;33,0;46,3;79,3
De 50 a 54 anys;47,9;57,2;105,1
De 55 a 59 anys;49,6;75,7;125,3
De 60 anys i més;54,3;92,3;146,6
Total;314,5;516,0;830,5

