﻿Population. By year of arrival in the municipality, sex and nationality
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:08&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;2679;2664;5346;1869;1734;3603;4548;4401;8949
2019;2628;2589;5217;2265;2031;4293;4893;4617;9513
2018;2511;2448;4959;1311;1290;2598;3819;3738;7557
2017;2010;1968;3978;963;1020;1983;2973;2988;5958
2016;1710;1677;3384;702;720;1419;2409;2394;4803
2011-2015;6645;6651;13296;2250;2454;4707;8895;9105;18000
2001_2010;12348;12609;24957;4599;4875;9474;16947;17484;34434
1991-2000;5373;5580;10956;399;405;807;5772;5985;11760
1981-1990;3918;4104;8022;66;69;138;3984;4176;8160
Before 1981;10842;13464;24306;24;39;63;10869;13503;24369
He has always lived there;29265;28911;58173;1719;1701;3417;30981;30609;61590
Total;79932;82659;162594;16164;16341;32505;96096;99000;195096

