﻿Main dwellings. By year of construction and number of floors above ground level in the building
Alcanar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430043&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;0;174;366;126;162;213;267;141;189;186;18;0;1839
2 floors;0;21;39;15;36;45;81;45;102;102;12;0;501
3 floors;0;6;12;12;15;27;51;54;90;204;0;0;474
4 floors;0;0;0;0;0;21;39;48;102;465;9;0;687
5 floors;0;0;0;0;0;0;33;24;9;108;0;0;174
6 floors;0;0;0;0;0;0;36;24;0;0;0;0;57
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;3;0;0;0;0;0;3
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;3;0;0;63;66
Total;3;201;420;153;216;309;510;333;492;1065;39;66;3807

