﻿Conventional family dwellings. By type of dwelling and useful floor area
Santa Maria de Palautordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082592&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;15;3;15
From 31 to 45 m²;87;33;120
From 46 to 60 m²;426;87;516
From 61 to 75 m²;672;120;792
From 76 to 90 m²;549;99;648
From 91 to 105 m²;468;51;522
From 106 to 120 m²;360;60;420
From 121 to 150 m²;501;66;567
From 151 to 180 m²;252;45;297
More than 180 m²;219;72;294
Unknown;30;0;27
Total;3579;636;4215

