﻿Parcel·lació
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171707&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;43;68
 superfície total;4241;3932;3633
 nombre parcel·les;104;165;204
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;17;21
 superfície total;1041;1989;1699
 nombre parcel·les;9;17;21
 2 a 3 parcel·les;;;
  explot.;15;13;29
 superfície total;1736;1735;627
 nombre parcel·les;34;32;70
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;2;9
 superfície total;390;17;1020
 nombre parcel·les;26;10;39
 6 a 14 parcel·les;;;
  explot.;1;10;9
 superfície total;15;176;288
 nombre parcel·les;11;87;74
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;1058;16;0
 nombre parcel·les;24;19;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

