﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bagà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080168&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1601;1600;1583;1396;1022;1
Després de 1990;11;7;5;6;4;4
De 1990 a 1986;9;9;6;5;4;0
De 1985 a 1981;6;6;5;5;2;0
De 1980 a 1976;19;19;15;11;3;0
De 1975 a 1971;32;32;15;14;7;0
De 1970 a 1966;45;45;29;24;15;0
De 1965 a 1961;72;72;38;33;5;0
De 1960 a 1951;182;181;114;85;25;1
De 1950 a 1941;79;78;57;36;11;1
De 1940 a 1931;13;13;12;8;2;0
De 1930 a 1921;7;7;7;2;2;0
Abans de 1921;6;5;4;2;0;1
Total;2082;2074;1890;1627;1102;8

